Sloepnaam;HT;FSN;N;G;Klasse;Type;A;B;v;doften
Visbyvaarder;-;FSN219;8;H;;U;23,88;5,18;2,7;
Visbyvaarder;-;FSN219;6;H;;U;26,58;8,8;2,55;tweede doft van voren geen roeiers
Visioen;2210054;FSN199;8;H;;;23,91;3,53;2,3;
Vliegende Groene Draeck, De;1308114;FSN052;8;H;;;24,45;3,48;2,3;
Voorbijganger;-;FSN179;8;D;2;K;19,42;8,64;2,5;
Voorbijganger;-;FSN179;8;H;1;K;17,64;5,35;2,8;
Voorganck;-;FSN189;8;D;2;U;15,21;3,84;2,4;
Voorganck;-;FSN189;6;D;2;U;15,95;4,4;2,2;tweede doft van voren geen roeiers
Voorganck;-;FSN189;8;H;2;U;19,36;4,32;2,6;
Voorganck;-;FSN189;6;H;2;U;17,34;4,38;2,4;tweede doft van voren geen roeiers
Vrijbuiter;2108268;FSN235;8;D;1;;24,17;4,11;2,3;
Vrijbuiter;2108268;FSN235;8;H;2;;23,77;3,85;2,5;
Vrouwe Elisabeth;-;FSN274;8;H;2;U;20,79;4,52;2,6;
Vrouwe Geertruida;3108194;FSN119;8;D;1;;25,51;14,13;2,45;
Vrouwe Geertruida;3108194;FSN119;6;D;1;;22,78;14,13;2,4;voorste doft geen roeiers
Vrouwe Geertruida;3108194;FSN119;8;H;H;;26,41;8,63;2,6;
Vrouwe Geertruida;3108194;FSN119;6;H;H;;24,89;14,13;2,5;voorste doft geen roeiers
Vrouwe Marianne;-;FSN263;8;D;;U;20,22;5,01;2,4;
Vrouwe Marianne;-;FSN263;8;H;2;U;25,12;6,28;2,6;
Vulneratus nec Victus;-;FSN283;8;H;;;23,19;6,38;2,7;
Vuurzee;2308135;FSN068;8;D;2;;22,53;3,71;2,1;
W2;2308250;FSN190;8;H;2;;22,29;4,33;2,45;
Wassersuppe;-;FSN267;10;H;;;27,66;4,16;2,5;
Waterheks;2108252;FSN197;8;D;1;;31,67;5,57;2,1;
West-Arvada;3308142;FSN072;8;D;;U;17,03;4,85;2,45;
West-Arvada;3308142;FSN072;6;D;;U;17;6,37;2,2;tweede doft van achter geen roeiers
Wetter Fretter;2208218;FSN138;8;H;1;;34,63;4,24;2,25;
Wetter Wrotter;-;FSN238;8;D;1;U;16,98;4,27;2,4;
Wetterspetter;2106242;FSN180;6;D;2;;14,8;2,99;2;
Wies, De;2306229;FSN148;6;D;;;19,94;3,25;2;
Wies, De;2306229;FSN148;6;H;;;22,85;3,52;2,2;
Wildenborch;1312180;FSN106;12;H;2;;26,99;4,43;2,6;
Wildenborch;1312180;FSN106;10;H;2;;30,09;5,22;2,5;voorste doft geen roeiers
Willem;1312038;FSN021;12;H;;;1;200;2;
Willemsvaarder;-;FSN236;8;D;;U;16,24;4,12;2,4;
Willemsvaarder;-;FSN236;8;H;1;U;19,09;4,36;2,6;
Witte Beer, De;2208161;FSN090;8;D;1;;25,81;4,39;2,2;
Witte Beer, De;2208161;FSN090;8;H;;;24,57;3,93;2,3;
Witte de With;-;FSN221;8;D;;U;17,08;4,36;2,4;
Witte de With;-;FSN221;8;H;2;U;24,12;5,48;2,6;
Witte reiger;-;FSN262;8;H;2;K;18,42;5,2;2,8;
Witte Schuim, Het;3108181;FSN107;8;H;2;K;20,9;6,31;2,65;
Wolter Huisman;-;FSN215;10;D;2;;19,82;8,3;2,6;
Wolter Huisman;-;FSN215;8;D;2;;18,63;8,87;2,55;middelste doft geen roeiers
Wolter Huisman;-;FSN215;10;H;;;18,29;5,95;2,95;
Wolter Huisman;-;FSN215;8;H;;;19,61;7,14;2,8;middelste doft geen roeiers
Wuptem;-;FSN181;6;D;;;1;200;2;
Yellowfin;3110165;FSN094;10;H;2;;15,85;4,48;2,9;
Yellowfin;3110165;FSN094;8;H;2;;14,85;4,64;2,8;voorste doft geen roeiers
Ypke Diesel;2308133;FSN167;8;H;;;33,68;3,45;2,2;
Z.S.M.;-;FSN285;6;D;H;;19,08;8,47;2,35;
Z.S.M.;-;FSN285;6;H;;;18,3;5,42;2,55;
Zeehaen;2308048;FSN025;8;D;;;1;200;2;
Zeehaen;2308048;FSN025;8;H;;;1;200;2;
Zeehond;2308016;FSN008;8;H;;;1;200;2;
Zeeleeuw II;2110126;FSN062;8;H;;;27,32;4,93;2,6;
Zeeleeuw, De;1308037;FSN020;8;H;2;;21,4;3,79;2,4;
Zeemanshuis II;3108203;FSN127;8;H;2;K;19,2;5,05;2,7;
Zeeolifant;4114011;FSN005;14;H;2;;32,82;4,5;2,6;
Zeeotter II;2108236;FSN183;8;H;;;31,91;14,24;2,5;
Zeeschuimer;-;FSN286;8;D;;;24,77;13,71;2,45;
Zeeschuimer;-;FSN286;8;H;H;;22,57;6,14;2,75;
Zeeschuimer;-;FSN286;6;H;H;;25,16;13,71;2,55;tweede doft van achter geen roeiers
Zeester;2308197;FSN122;8;H;;;1;200;2;
Zeven Dollen;2206139;FSN069;6;D;;;1;200;2;
Zuiderkruis;-;FSN204;8;H;;;1;200;2;
Zusje;2106228;FSN147;6;D;2;;20,8;3,73;2,1;
Zwarte Duivels;-;FSN250;8;H;;U;22,64;5,1;2,7;
